Code;Libelle;Examen
"CROM2";"  Phénotype élargi";"  PHEN-ELA"
"CROM3";"  Phénotype élargi";"  PHEN-ELA"
"CROM4";"  Phénotype élargi";"  PHEN-ELA"
"CROM5";"  Phénotype élargi";"  PHEN-ELA"
"CROM6";"  Phénotype élargi";"  PHEN-ELA"
"CROM7";"  Phénotype élargi";"  PHEN-ELA"
"CROM8";"  Phénotype élargi";"  PHEN-ELA"
"CROM9";"  Phénotype élargi";"  PHEN-ELA"
"KN1";"  Phénotype élargi";"  PHEN-ELA"
"KN2";"  Phénotype élargi";"  PHEN-ELA"
"KN3";"  Phénotype élargi";"  PHEN-ELA"
"KN4";"  Phénotype élargi";"  PHEN-ELA"
"KN5";"  Phénotype élargi";"  PHEN-ELA"
"IN1";"  Phénotype élargi";"  PHEN-ELA"
"IN2";"  Phénotype élargi";"  PHEN-ELA"
"RAI-DEP";"  RAI Dépistage";"  RAI-DEP"
"RAI-IDE";"  RAI Identification";"  RAI-IDE"
"HEMOL-DEP";"  Hémolysine";"  HEMOL"
"HEMOLA";"  Hémolysine";"  HEMOL"
"HEMOLB";"  Hémolysine";"  HEMOL"
"Poly";"  Coombs direct";"  Coombs"
"C3d";"  Coombs direct";"  Coombs"
"IgG";"  Coombs direct";"  Coombs"
"IgM";"  Coombs direct";"  Coombs"
"IgA";"  Coombs direct";"  Coombs"
"T-Ac";"  Titrage";"  Titrage"
"T-HEMOLA";"  Titrage";"  Titrage"
"T-HEMOLB";"  Titrage";"  Titrage"
"T-Ac-TETANOS";"  Titrage";"  Titrage"
"T-Ac-VZV";"  Titrage";"  Titrage"
"T-Ac-CMV";"  Titrage";"  Titrage"
"D-Anti-RH1";"  DOSAGE";"  DOSAGE"
"COMPAT";"  Compatibilité";"  COMPAT"
"HLA-A";"  Phénotype HLA";"  PHEN-HLA"
"HLA-B";"  Phénotype HLA";"  PHEN-HLA"
"HLA-BW";"  Phénotype HLA";"  PHEN-HLA"
"HLA-Cw";"  Phénotype HLA";"  PHEN-HLA"
"HLA-Dw";"  Phénotype HLA";"  PHEN-HLA"
"HLA-DR";"  Phénotype HLA";"  PHEN-HLA"
"HLA-DP";"  Phénotype HLA";"  PHEN-HLA"
"HLA-DQ";"  Phénotype HLA";"  PHEN-HLA"
"anti-A1";"  Sérologie HLA";"  SERO-HLA"
"anti-A2";"  Sérologie HLA";"  SERO-HLA"
"anti-A203";"  Sérologie HLA";"  SERO-HLA"
"anti-A210";"  Sérologie HLA";"  SERO-HLA"
"anti-A3";"  Sérologie HLA";"  SERO-HLA"
"anti-A9";"  Sérologie HLA";"  SERO-HLA"
"anti-A10";"  Sérologie HLA";"  SERO-HLA"
"anti-A11";"  Sérologie HLA";"  SERO-HLA"
"anti-A19";"  Sérologie HLA";"  SERO-HLA"
"anti-A23(9)";"  Sérologie HLA";"  SERO-HLA"
"anti-A24(9)";"  Sérologie HLA";"  SERO-HLA"
"anti-A2403";"  Sérologie HLA";"  SERO-HLA"
"anti-A25(10)";"  Sérologie HLA";"  SERO-HLA"
"anti-A26(10)";"  Sérologie HLA";"  SERO-HLA"
"anti-A28";"  Sérologie HLA";"  SERO-HLA"
"anti-A29(19)";"  Sérologie HLA";"  SERO-HLA"
"anti-A30(19)";"  Sérologie HLA";"  SERO-HLA"
"anti-A31(19)";"  Sérologie HLA";"  SERO-HLA"
"anti-A32(19)";"  Sérologie HLA";"  SERO-HLA"
"anti-A33(19)";"  Sérologie HLA";"  SERO-HLA"
"anti-A36";"  Sérologie HLA";"  SERO-HLA"
"anti-A43";"  Sérologie HLA";"  SERO-HLA"
"anti-A66(10)";"  Sérologie HLA";"  SERO-HLA"
"anti-A68(28)";"  Sérologie HLA";"  SERO-HLA"
"anti-A69(28)";"  Sérologie HLA";"  SERO-HLA"
"anti-A74(19)";"  Sérologie HLA";"  SERO-HLA"
"anti-A80";"  Sérologie HLA";"  SERO-HLA"
"anti-B5";"  Sérologie HLA";"  SERO-HLA"
"anti-B7";"  Sérologie HLA";"  SERO-HLA"
"anti-B703";"  Sérologie HLA";"  SERO-HLA"
"anti-B8";"  Sérologie HLA";"  SERO-HLA"
"anti-B12";"  Sérologie HLA";"  SERO-HLA"
"anti-B13";"  Sérologie HLA";"  SERO-HLA"
"anti-B14";"  Sérologie HLA";"  SERO-HLA"
"anti-B15";"  Sérologie HLA";"  SERO-HLA"
"anti-B16";"  Sérologie HLA";"  SERO-HLA"
"anti-B17";"  Sérologie HLA";"  SERO-HLA"
"anti-B18";"  Sérologie HLA";"  SERO-HLA"
"anti-B21";"  Sérologie HLA";"  SERO-HLA"
"anti-B22";"  Sérologie HLA";"  SERO-HLA"
"anti-B27";"  Sérologie HLA";"  SERO-HLA"
"anti-B2708";"  Sérologie HLA";"  SERO-HLA"
"anti-B35";"  Sérologie HLA";"  SERO-HLA"
"anti-B37";"  Sérologie HLA";"  SERO-HLA"
"anti-B38(16)";"  Sérologie HLA";"  SERO-HLA"
"anti-B39(16)";"  Sérologie HLA";"  SERO-HLA"
"anti-B3901";"  Sérologie HLA";"  SERO-HLA"
"anti-B3902";"  Sérologie HLA";"  SERO-HLA"
"anti-B40";"  Sérologie HLA";"  SERO-HLA"
"anti-B4005";"  Sérologie HLA";"  SERO-HLA"
"anti-B41";"  Sérologie HLA";"  SERO-HLA"
"anti-B42";"  Sérologie HLA";"  SERO-HLA"
"anti-B44(12)";"  Sérologie HLA";"  SERO-HLA"
"anti-B45(12)";"  Sérologie HLA";"  SERO-HLA"
"anti-B46";"  Sérologie HLA";"  SERO-HLA"
"anti-B47";"  Sérologie HLA";"  SERO-HLA"
"anti-B48";"  Sérologie HLA";"  SERO-HLA"
"anti-B49(21)";"  Sérologie HLA";"  SERO-HLA"
"anti-B50(21)";"  Sérologie HLA";"  SERO-HLA"
"anti-B51(5)";"  Sérologie HLA";"  SERO-HLA"
"anti-B5102";"  Sérologie HLA";"  SERO-HLA"
"anti-B5103";"  Sérologie HLA";"  SERO-HLA"
"anti-B52(5)";"  Sérologie HLA";"  SERO-HLA"
"anti-B53";"  Sérologie HLA";"  SERO-HLA"
"anti-B54(22)";"  Sérologie HLA";"  SERO-HLA"
"anti-B55(22)";"  Sérologie HLA";"  SERO-HLA"
"anti-B56(22)";"  Sérologie HLA";"  SERO-HLA"
"anti-B57(17)";"  Sérologie HLA";"  SERO-HLA"
"anti-B58(17)";"  Sérologie HLA";"  SERO-HLA"
"anti-B59";"  Sérologie HLA";"  SERO-HLA"
"anti-B60(40)";"  Sérologie HLA";"  SERO-HLA"
"anti-B61(40)";"  Sérologie HLA";"  SERO-HLA"
"anti-B62(15)";"  Sérologie HLA";"  SERO-HLA"
"anti-B63(15)";"  Sérologie HLA";"  SERO-HLA"
"anti-B64(14)";"  Sérologie HLA";"  SERO-HLA"
"anti-B65(14)";"  Sérologie HLA";"  SERO-HLA"
"anti-B67";"  Sérologie HLA";"  SERO-HLA"
"anti-B70";"  Sérologie HLA";"  SERO-HLA"
"anti-B71(70)";"  Sérologie HLA";"  SERO-HLA"
"anti-B72(70)";"  Sérologie HLA";"  SERO-HLA"
"anti-B73";"  Sérologie HLA";"  SERO-HLA"
"anti-B75(15)";"  Sérologie HLA";"  SERO-HLA"
"anti-B76(15)";"  Sérologie HLA";"  SERO-HLA"
"anti-B77(15)";"  Sérologie HLA";"  SERO-HLA"
"anti-B78";"  Sérologie HLA";"  SERO-HLA"
"anti-B81";"  Sérologie HLA";"  SERO-HLA"
"anti-Bw4";"  Sérologie HLA";"  SERO-HLA"
"anti-Bw6";"  Sérologie HLA";"  SERO-HLA"
"anti-Cw1";"  Sérologie HLA";"  SERO-HLA"
"anti-Cw2";"  Sérologie HLA";"  SERO-HLA"
"anti-Cw3";"  Sérologie HLA";"  SERO-HLA"
"anti-Cw4";"  Sérologie HLA";"  SERO-HLA"
"anti-Cw5";"  Sérologie HLA";"  SERO-HLA"
"anti-Cw6";"  Sérologie HLA";"  SERO-HLA"
"anti-Cw7";"  Sérologie HLA";"  SERO-HLA"
"anti-Cw8";"  Sérologie HLA";"  SERO-HLA"
"anti-Cw9(w3)";"  Sérologie HLA";"  SERO-HLA"
"anti-Cw10(w3)";"  Sérologie HLA";"  SERO-HLA"
"anti-Dw1";"  Sérologie HLA";"  SERO-HLA"
"anti-Dw2";"  Sérologie HLA";"  SERO-HLA"
"anti-Dw3";"  Sérologie HLA";"  SERO-HLA"
"anti-Dw4";"  Sérologie HLA";"  SERO-HLA"
"anti-Dw5";"  Sérologie HLA";"  SERO-HLA"
"anti-Dw6";"  Sérologie HLA";"  SERO-HLA"
"anti-Dw7";"  Sérologie HLA";"  SERO-HLA"
"anti-Dw8";"  Sérologie HLA";"  SERO-HLA"
"anti-Dw9";"  Sérologie HLA";"  SERO-HLA"
"anti-Dw10";"  Sérologie HLA";"  SERO-HLA"
"anti-Dw11(w7)";"  Sérologie HLA";"  SERO-HLA"
"anti-Dw12";"  Sérologie HLA";"  SERO-HLA"
"anti-Dw13";"  Sérologie HLA";"  SERO-HLA"
"anti-Dw14";"  Sérologie HLA";"  SERO-HLA"
"anti-Dw15";"  Sérologie HLA";"  SERO-HLA"
"anti-Dw16";"  Sérologie HLA";"  SERO-HLA"
"anti-Dw17(w7)";"  Sérologie HLA";"  SERO-HLA"
"anti-Dw18(w6)";"  Sérologie HLA";"  SERO-HLA"
"anti-Dw19(w6)";"  Sérologie HLA";"  SERO-HLA"
"anti-Dw20";"  Sérologie HLA";"  SERO-HLA"
"anti-Dw21";"  Sérologie HLA";"  SERO-HLA"
"anti-Dw22";"  Sérologie HLA";"  SERO-HLA"
"anti-Dw23";"  Sérologie HLA";"  SERO-HLA"
"anti-Dw24";"  Sérologie HLA";"  SERO-HLA"
"anti-Dw25";"  Sérologie HLA";"  SERO-HLA"
"anti-Dw26";"  Sérologie HLA";"  SERO-HLA"
"anti-DR1";"  Sérologie HLA";"  SERO-HLA"
"anti-DR103";"  Sérologie HLA";"  SERO-HLA"
"anti-DR2";"  Sérologie HLA";"  SERO-HLA"
"anti-DR3";"  Sérologie HLA";"  SERO-HLA"
"anti-DR4";"  Sérologie HLA";"  SERO-HLA"
"anti-DR5";"  Sérologie HLA";"  SERO-HLA"
"anti-DR6";"  Sérologie HLA";"  SERO-HLA"
"anti-DR7";"  Sérologie HLA";"  SERO-HLA"
"anti-DR8";"  Sérologie HLA";"  SERO-HLA"
"anti-DR9";"  Sérologie HLA";"  SERO-HLA"
"anti-DR10";"  Sérologie HLA";"  SERO-HLA"
"anti-DR11(5)";"  Sérologie HLA";"  SERO-HLA"
"anti-DR12(5)";"  Sérologie HLA";"  SERO-HLA"
"anti-DR13(6)";"  Sérologie HLA";"  SERO-HLA"
"anti-DR14(6)";"  Sérologie HLA";"  SERO-HLA"
"anti-DR1403";"  Sérologie HLA";"  SERO-HLA"
"anti-DR1404";"  Sérologie HLA";"  SERO-HLA"
"anti-DR15(2)";"  Sérologie HLA";"  SERO-HLA"
"anti-DR16(2)";"  Sérologie HLA";"  SERO-HLA"
"anti-DR17(3)";"  Sérologie HLA";"  SERO-HLA"
"anti-DR18(3)";"  Sérologie HLA";"  SERO-HLA"
"anti-DR51";"  Sérologie HLA";"  SERO-HLA"
"anti-DR52";"  Sérologie HLA";"  SERO-HLA"
"anti-DR53";"  Sérologie HLA";"  SERO-HLA"
"anti-DQ1";"  Sérologie HLA";"  SERO-HLA"
"anti-DQ2";"  Sérologie HLA";"  SERO-HLA"
"anti-DQ3";"  Sérologie HLA";"  SERO-HLA"
"anti-DQ4";"  Sérologie HLA";"  SERO-HLA"
"anti-DQ5(1)";"  Sérologie HLA";"  SERO-HLA"
"anti-DQ6(1)";"  Sérologie HLA";"  SERO-HLA"
"anti-DQ7(3)";"  Sérologie HLA";"  SERO-HLA"
"anti-DQ8(3)";"  Sérologie HLA";"  SERO-HLA"
"anti-DQ9(3)";"  Sérologie HLA";"  SERO-HLA"
"anti-DPw1";"  Sérologie HLA";"  SERO-HLA"
"anti-DPw2";"  Sérologie HLA";"  SERO-HLA"
"anti-DPw3";"  Sérologie HLA";"  SERO-HLA"
"anti-DPw4";"  Sérologie HLA";"  SERO-HLA"
"anti-DPw5";"  Sérologie HLA";"  SERO-HLA"
"anti-DPw6";"  Sérologie HLA";"  SERO-HLA"
"HPA1";"  Phénotype HPA";"  PHEN-HPA"
"HPA2";"  Phénotype HPA";"  PHEN-HPA"
"HPA3";"  Phénotype HPA";"  PHEN-HPA"
"HPA4";"  Phénotype HPA";"  PHEN-HPA"
"HPA5";"  Phénotype HPA";"  PHEN-HPA"
"anti-HPA1a";"  Sérologie HPA";"  SERO-HPA"
"anti-HPA2a";"  Sérologie HPA";"  SERO-HPA"
"anti-HPA3a";"  Sérologie HPA";"  SERO-HPA"
"anti-HPA4a";"  Sérologie HPA";"  SERO-HPA"
"anti-HPA5a";"  Sérologie HPA";"  SERO-HPA"
"anti-HPA1b";"  Sérologie HPA";"  SERO-HPA"
"anti-HPA2b";"  Sérologie HPA";"  SERO-HPA"
"anti-HPA3b";"  Sérologie HPA";"  SERO-HPA"
"anti-HPA4b";"  Sérologie HPA";"  SERO-HPA"
"anti-HPA5b";"  Sérologie HPA";"  SERO-HPA"
"anti-HPA1(c)";"  Sérologie HPA";"  SERO-HPA"
"anti-HPA2(c)";"  Sérologie HPA";"  SERO-HPA"
"anti-HPA3(c)";"  Sérologie HPA";"  SERO-HPA"
"anti-HPA4(c)";"  Sérologie HPA";"  SERO-HPA"
"anti-HPA5(c)";"  Sérologie HPA";"  SERO-HPA"
"anti-HPA1(d)";"  Sérologie HPA";"  SERO-HPA"
"anti-HPA2(d)";"  Sérologie HPA";"  SERO-HPA"
"anti-HPA3(d)";"  Sérologie HPA";"  SERO-HPA"
"anti-HPA4(d)";"  Sérologie HPA";"  SERO-HPA"
"anti-HPA5(d)";"  Sérologie HPA";"  SERO-HPA"
"ALT";"  ALAT-QBD";"  ALT-QBD"
"RAE";"  RAE-QBD";"  RAE-QBD"
"CMV";"  Sérologie QBD";"  SERO-QBD"
"HIV1/2";"  Sérologie QBD";"  SERO-QBD"
"HTLVI/II";"  Sérologie QBD";"  SERO-QBD"
"HCV";"  Sérologie QBD";"  SERO-QBD"
"HBs";"  Sérologie QBD";"  SERO-QBD"
"AcHBc";"  Sérologie QBD";"  SERO-QBD"
"TPHA";"  Sérologie QBD";"  SERO-QBD"
"PALU";"  Sérologie QBD";"  SERO-QBD"
"PVB19";"  Sérologie QBD";"  SERO-QBD"
"HAV";"  Sérologie QBD";"  SERO-QBD"
"AcHBs";"  Sérologie QBD";"  SERO-QBD"
"HIV1";"  DGV-QBD";"  DGV-QBD"
"HCV";"  DGV-QBD";"  DGV-QBD"
"HAV";"  DGV-QBD";"  DGV-QBD"
"PVB19";"  DGV-QBD";"  DGV-QBD"
"HBs";"  DGV-QBD";"  DGV-QBD"
