Code_ETS;ETS;Code_Site;Site;Actif/Inactif;Inactif depuis
"4499";"EFS CENTRE PAYS DE LA LOIRE";"3701";"Tours Bretonneau";"Actif";""
"4499";"EFS CENTRE PAYS DE LA LOIRE";"3702";"Tours Les Deux Lions ";"Actif";""
"4499";"EFS CENTRE PAYS DE LA LOIRE";"3710";"Tours Trousseau";"Actif";""
"4499";"EFS CENTRE PAYS DE LA LOIRE";"4102";"Blois";"Actif";""
"4499";"EFS CENTRE PAYS DE LA LOIRE";"4401";"Nantes Hôtel-Dieu";"Actif";""
"4499";"EFS CENTRE PAYS DE LA LOIRE";"4412";"Saint-Nazaire";"Actif";""
"4499";"EFS CENTRE PAYS DE LA LOIRE";"4421";"Nantes Hôpital Nord";"Actif";""
"4499";"EFS CENTRE PAYS DE LA LOIRE";"4423";"Nantes Picasso Skyline";"Actif";""
"4499";"EFS CENTRE PAYS DE LA LOIRE";"4502";"Orléans la Source";"Actif";""
"4499";"EFS CENTRE PAYS DE LA LOIRE";"4521";"Orléans Saint-Jean-la-Ruelle";"Actif";""
"4499";"EFS CENTRE PAYS DE LA LOIRE";"4902";"Angers";"Actif";""
"4499";"EFS CENTRE PAYS DE LA LOIRE";"5302";"Laval";"Actif";""
"4499";"EFS CENTRE PAYS DE LA LOIRE";"5303";"Maison du don Laval Domaigné";"Actif";""
"4499";"EFS CENTRE PAYS DE LA LOIRE";"7202";"Le Mans";"Actif";""
"4499";"EFS CENTRE PAYS DE LA LOIRE";"8502";"La Roche-sur-Yon";"Actif";""
"5499";"EFS GRAND EST";"0802";"Charleville";"Actif";""
"5499";"EFS GRAND EST";"1002";"Troyes";"Actif";""
"5499";"EFS GRAND EST";"5101";"Reims";"Actif";""
"5499";"EFS GRAND EST";"5211";"Chaumont";"Actif";""
"5499";"EFS GRAND EST";"5420";"Nancy Brabois";"Actif";""
"5499";"EFS GRAND EST";"5421";"Nancy Lobau";"Actif";""
"5499";"EFS GRAND EST";"5430";"JARVILLE";"Actif";""
"5499";"EFS GRAND EST";"5702";"Metz Sablon";"Actif";""
"5499";"EFS GRAND EST";"5722";"Metz Mercy";"Actif";""
"5499";"EFS GRAND EST";"6701";"Strasbourg Spielmann";"Actif";""
"5499";"EFS GRAND EST";"6720";"Strasbourg Hautepierre";"Actif";""
"5499";"EFS GRAND EST";"6802";"Colmar";"Actif";""
"5499";"EFS GRAND EST";"6810";"Mulhouse";"Actif";""
"9702";"EFS GUADELOUPE-GUYANE";"9702";"Pointe à Pitre ";"Actif";""
"9702";"EFS GUADELOUPE-GUYANE";"9708";"Perrin CHU Guadeloupe";"Actif";""
"9702";"EFS GUADELOUPE-GUYANE";"9712";"Cayenne";"Actif";""
"5999";"EFS HAUT DE FRANCE NORMANDIE";"0203";"Soissons Villeneuve Saint Germain";"Actif";""
"5999";"EFS HAUT DE FRANCE NORMANDIE";"0210";"Saint Quentin CH";"Actif";""
"5999";"EFS HAUT DE FRANCE NORMANDIE";"0212";"ST QUENTIN POMPIDOU";"Actif";""
"5999";"EFS HAUT DE FRANCE NORMANDIE";"0220";"Saint Quentin maison du don";"Actif";""
"5999";"EFS HAUT DE FRANCE NORMANDIE";"1401";"Caen";"Actif";""
"5999";"EFS HAUT DE FRANCE NORMANDIE";"1410";"Lisieux";"Actif";""
"5999";"EFS HAUT DE FRANCE NORMANDIE";"2702";"Evreux";"Actif";""
"5999";"EFS HAUT DE FRANCE NORMANDIE";"5010";"Saint Lô CH";"Actif";""
"5999";"EFS HAUT DE FRANCE NORMANDIE";"5011";"Cherbourg maison du don";"Actif";""
"5999";"EFS HAUT DE FRANCE NORMANDIE";"5904";"Espace Maurice Goudemand ";"Actif";""
"5999";"EFS HAUT DE FRANCE NORMANDIE";"5905";" Lille CHU";"Actif";""
"5999";"EFS HAUT DE FRANCE NORMANDIE";"5910";"Valenciennes CH";"Actif";""
"5999";"EFS HAUT DE FRANCE NORMANDIE";"5911";"Dunkerque";"Actif";""
"5999";"EFS HAUT DE FRANCE NORMANDIE";"5913";"Dunkerque Maison du Don ";"Actif";""
"5999";"EFS HAUT DE FRANCE NORMANDIE";"5916";"HAZEBROUCK MDD";"Actif";""
"5999";"EFS HAUT DE FRANCE NORMANDIE";"5924";"Lille Belfort";"Actif";""
"5999";"EFS HAUT DE FRANCE NORMANDIE";"5931";"Valenciennes maison du don ";"Actif";""
"5999";"EFS HAUT DE FRANCE NORMANDIE";"5935";"Lille maison du don";"Actif";""
"5999";"EFS HAUT DE FRANCE NORMANDIE";"5936";"Lille Eurasanté Monosite";"Actif";""
"5999";"EFS HAUT DE FRANCE NORMANDIE";"6011";"Creil";"Actif";""
"5999";"EFS HAUT DE FRANCE NORMANDIE";"6102";"Alençon";"Actif";""
"5999";"EFS HAUT DE FRANCE NORMANDIE";"6204";"Arras maison du don";"Actif";""
"5999";"EFS HAUT DE FRANCE NORMANDIE";"6220";"Lens CH";"Actif";""
"5999";"EFS HAUT DE FRANCE NORMANDIE";"7601";"Bois-Guillaume";"Actif";""
"5999";"EFS HAUT DE FRANCE NORMANDIE";"7602";"Rouen CHU";"Actif";""
"5999";"EFS HAUT DE FRANCE NORMANDIE";"7604";"Rouen Saint Sever";"Actif";""
"5999";"EFS HAUT DE FRANCE NORMANDIE";"7610";"Dieppe CH";"Actif";""
"5999";"EFS HAUT DE FRANCE NORMANDIE";"7612";"Le Havre maison du don";"Actif";""
"5999";"EFS HAUT DE FRANCE NORMANDIE";"7620";"Montivilliers CH ";"Actif";""
"5999";"EFS HAUT DE FRANCE NORMANDIE";"8002";"Amiens CHU";"Actif";""
"5999";"EFS HAUT DE FRANCE NORMANDIE";"8003";"Amiens maison du don";"Actif";""
"5999";"EFS HAUT DE FRANCE NORMANDIE";"8005";"AMIENS FONTENOY ";"Actif";""
"7599";"EFS ILE-DE-FRANCE";"7501";"Rungis";"Actif";""
"7599";"EFS ILE-DE-FRANCE";"7503";"Saint Antoine";"Actif";""
"7599";"EFS ILE-DE-FRANCE";"7505";"Maison du don Trinité";"Actif";""
"7599";"EFS ILE-DE-FRANCE";"7512";"Paris Lariboisière";"Actif";""
"7599";"EFS ILE-DE-FRANCE";"7513";"Saint Louis";"Actif";""
"7599";"EFS ILE-DE-FRANCE";"7514";"La Pitié-Salpêtrière";"Actif";""
"7599";"EFS ILE-DE-FRANCE";"7516";"Cochin";"Actif";""
"7599";"EFS ILE-DE-FRANCE";"7518";"Necker Enfants Malades";"Actif";""
"7599";"EFS ILE-DE-FRANCE";"7521";"Tenon";"Actif";""
"7599";"EFS ILE-DE-FRANCE";"7524";"Bichat";"Actif";""
"7599";"EFS ILE-DE-FRANCE";"7526";"Robert Debré";"Actif";""
"7599";"EFS ILE-DE-FRANCE";"7528";" BOUVIER CNRGS ";"Actif";""
"7599";"EFS ILE-DE-FRANCE";"7529";"Armand Trousseau";"Actif";""
"7599";"EFS ILE-DE-FRANCE";"7530";" Saint Antoine (Crozatier)";"Actif";""
"7599";"EFS ILE-DE-FRANCE";"7541";"HEGP (Georges Pompidou)";"Actif";""
"7599";"EFS ILE-DE-FRANCE";"7702";"Melun";"Actif";""
"7599";"EFS ILE-DE-FRANCE";"7802";"Versailles";"Actif";""
"7599";"EFS ILE-DE-FRANCE";"7820";"Poissy";"Actif";""
"7599";"EFS ILE-DE-FRANCE";"9102";"Evry";"Actif";""
"7599";"EFS ILE-DE-FRANCE";"9211";" Beaujon";"Actif";""
"7599";"EFS ILE-DE-FRANCE";"9213";"Antoine Beclère";"Actif";""
"7599";"EFS ILE-DE-FRANCE";"9310";"Avicenne";"Actif";""
"7599";"EFS ILE-DE-FRANCE";"9402";"Henri Mondor";"Actif";""
"7599";"EFS ILE-DE-FRANCE";"9412";"Kremlin Bicetre";"Actif";""
"7599";"EFS ILE-DE-FRANCE";"9414";"Paul Brousse";"Actif";""
"7599";"EFS ILE-DE-FRANCE";"9416";" Institut Gustave Roussy";"Actif";""
"7599";"EFS ILE-DE-FRANCE";"9417";"Ivry Collectes Mobiles";"Actif";""
"7599";"EFS ILE-DE-FRANCE";"9418";"Ivry-sur-Seine";"Actif";""
"7599";"EFS ILE-DE-FRANCE";"9419";"Henri Mondor BNSPR";"Actif";""
"7599";"EFS ILE-DE-FRANCE";"9420";"Créteil Maison du don";"Actif";""
"7599";"EFS ILE-DE-FRANCE";"9502";"Pontoise";"Actif";""
"9799";"EFS LA REUNION - OCEAN INDIEN ";"9704";"Saint Denis";"Actif";""
"9799";"EFS LA REUNION - OCEAN INDIEN ";"9705";"Saint-Pierre";"Actif";""
"9703";"EFS MARTINIQUE";"9703";"Fort de France ";"Actif";""
"9703";"EFS MARTINIQUE";"9707";"DILLON MDD";"Actif";""
"3399";"EFS NOUVELLE AQUITAINE ";"1602";"Angoulême";"Actif";""
"3399";"EFS NOUVELLE AQUITAINE ";"1702";"La Rochelle";"Actif";""
"3399";"EFS NOUVELLE AQUITAINE ";"1710";"Saintes";"Actif";""
"3399";"EFS NOUVELLE AQUITAINE ";"1910";"Brive";"Actif";""
"3399";"EFS NOUVELLE AQUITAINE ";"2302";"Guéret";"Actif";""
"3399";"EFS NOUVELLE AQUITAINE ";"2402";"Périgueux CH";"Actif";""
"3399";"EFS NOUVELLE AQUITAINE ";"2420";"Périgueux Victoria";"Actif";""
"3399";"EFS NOUVELLE AQUITAINE ";"3301";"Bordeaux Pellegrin";"Actif";""
"3399";"EFS NOUVELLE AQUITAINE ";"3320";"Pessac Haut Lévêque";"Actif";""
"3399";"EFS NOUVELLE AQUITAINE ";"3326";"Bordeaux Bastide";"Actif";""
"3399";"EFS NOUVELLE AQUITAINE ";"3327";"EFS NOUVELLE AQUITAINE Siège";"Actif";""
"3399";"EFS NOUVELLE AQUITAINE ";"4002";"Mont de Marsan";"Actif";""
"3399";"EFS NOUVELLE AQUITAINE ";"4010";"Dax (Hôpital Thermal)";"Actif";""
"3399";"EFS NOUVELLE AQUITAINE ";"4020";"Dax (CH)";"Actif";""
"3399";"EFS NOUVELLE AQUITAINE ";"4702";"Agen";"Actif";""
"3399";"EFS NOUVELLE AQUITAINE ";"6401";"Biarritz";"Actif";""
"3399";"EFS NOUVELLE AQUITAINE ";"6402";"Pau (CH)";"Actif";""
"3399";"EFS NOUVELLE AQUITAINE ";"6410";"13, avenue Interne Jacques Loëb";"Actif";""
"3399";"EFS NOUVELLE AQUITAINE ";"7902";"Niort";"Actif";""
"3399";"EFS NOUVELLE AQUITAINE ";"8602";"Poitiers";"Actif";""
"3399";"EFS NOUVELLE AQUITAINE ";"8701";"Limoges Legendre";"Actif";""
"3399";"EFS NOUVELLE AQUITAINE ";"8720";"Limoges Antenne CHRU";"Actif";""
"3198";"EFS OCCITANIE";"1104";"Carcassonne Montredon";"Actif";""
"3198";"EFS OCCITANIE";"1110";"Narbonne";"Actif";""
"3198";"EFS OCCITANIE";"1202";"Rodez";"Actif";""
"3198";"EFS OCCITANIE";"3001";"Alès SAP";"Actif";""
"3198";"EFS OCCITANIE";"3002";"Nîmes";"Actif";""
"3198";"EFS OCCITANIE";"3010";"Alès";"Actif";""
"3198";"EFS OCCITANIE";"3100";"Toulouse Lisieux";"Actif";""
"3198";"EFS OCCITANIE";"3101";"Toulouse Purpan";"Actif";""
"3198";"EFS OCCITANIE";"3106";"INCERE - TOULOUSE";"Actif";""
"3198";"EFS OCCITANIE";"3107";"Toulouse Fondeyre ";"Actif";""
"3198";"EFS OCCITANIE";"3108";"Toulouse Maison du Don";"Actif";""
"3198";"EFS OCCITANIE";"3110";"Toulouse Rangueil";"Actif";""
"3198";"EFS OCCITANIE";"3130";"Toulouse IUC";"Actif";""
"3198";"EFS OCCITANIE";"3198";"ETS OCCITANIE";"Actif";""
"3198";"EFS OCCITANIE";"3210";"Auch";"Actif";""
"3198";"EFS OCCITANIE";"3401";"Montpellier Pierre Cazal";"Actif";""
"3198";"EFS OCCITANIE";"3403";"La Colombière";"Actif";""
"3198";"EFS OCCITANIE";"3411";"Béziers";"Actif";""
"3198";"EFS OCCITANIE";"3412";"Sète";"Actif";""
"3198";"EFS OCCITANIE";"4602";"Cahors";"Actif";""
"3198";"EFS OCCITANIE";"4802";" EFS MENDE CLEMENCEAU";"Actif";""
"3198";"EFS OCCITANIE";"4811";"Mende";"Actif";"2021-10-31"
"3198";"EFS OCCITANIE";"6502";"Tarbes";"Actif";""
"3198";"EFS OCCITANIE";"6602";"Perpignan";"Actif";""
"3198";"EFS OCCITANIE";"8102";"Albi";"Actif";""
"3198";"EFS OCCITANIE";"8110";"Castres";"Actif";""
"3198";"EFS OCCITANIE";"8202";"Montauban";"Actif";""
"1399";"EFS PROVENCE ALPES COTE D'AZUR - CORSE ";"0510";"Gap";"Actif";""
"1399";"EFS PROVENCE ALPES COTE D'AZUR - CORSE ";"0511";"Briançon";"Actif";""
"1399";"EFS PROVENCE ALPES COTE D'AZUR - CORSE ";"0602";"Saint Laurent du Var";"Actif";""
"1399";"EFS PROVENCE ALPES COTE D'AZUR - CORSE ";"0603";"Nice MDD";"Actif";""
"1399";"EFS PROVENCE ALPES COTE D'AZUR - CORSE ";"0620";"Cannes";"Actif";""
"1399";"EFS PROVENCE ALPES COTE D'AZUR - CORSE ";"0622";"Saint-Laurent-du-Var Pugets ";"Actif";""
"1399";"EFS PROVENCE ALPES COTE D'AZUR - CORSE ";"1301";"Marseille Baille ";"Actif";""
"1399";"EFS PROVENCE ALPES COTE D'AZUR - CORSE ";"1302";"Aix en Provence";"Actif";""
"1399";"EFS PROVENCE ALPES COTE D'AZUR - CORSE ";"1303";"Maison du don du pays d'Aix";"Actif";""
"1399";"EFS PROVENCE ALPES COTE D'AZUR - CORSE ";"1304";"Maison du don Marseille République ";"Actif";""
"1399";"EFS PROVENCE ALPES COTE D'AZUR - CORSE ";"1306";"Marseille ARENC SAP";"Actif";"2018-01-19"
"1399";"EFS PROVENCE ALPES COTE D'AZUR - CORSE ";"1310";"Arles";"Actif";""
"1399";"EFS PROVENCE ALPES COTE D'AZUR - CORSE ";"1361";"Marseille Nord";"Actif";""
"1399";"EFS PROVENCE ALPES COTE D'AZUR - CORSE ";"1362";"Marseille Timone";"Actif";""
"1399";"EFS PROVENCE ALPES COTE D'AZUR - CORSE ";"1365";"Marseille Faculté Timone SAP";"Actif";""
"1399";"EFS PROVENCE ALPES COTE D'AZUR - CORSE ";"1366";"Marseille Institut Paoli Calmettes (IPC)";"Actif";""
"1399";"EFS PROVENCE ALPES COTE D'AZUR - CORSE ";"1367";"Marseille Vallée verte";"Actif";""
"1399";"EFS PROVENCE ALPES COTE D'AZUR - CORSE ";"2011";"Bastia";"Actif";""
"1399";"EFS PROVENCE ALPES COTE D'AZUR - CORSE ";"2012";"AJACCIO";"Actif";""
"1399";"EFS PROVENCE ALPES COTE D'AZUR - CORSE ";"8303";"Toulon Hôpital Sainte Musse";"Actif";""
"1399";"EFS PROVENCE ALPES COTE D'AZUR - CORSE ";"8402";"Avignon";"Actif";""
"0093";"EFS SIEGE";"0075";"SIEGE CAMPUS DEF ";"Actif";""
"0093";"EFS SIEGE";"0093";"EFS SIEGE Saint Denis";"Actif";""
"9802";"ETS MONACO";"9802";"Monaco";"Actif";""
"9801";"ETS NOUVELLE-CALEDONIE";"9801";"ETS NOUVELLE-CALEDONIE";"Actif";""
"9803";"ETS POLYNESIE FRANCAISE";"9803";"ETS POLYNESIE FRANCAISE";"Actif";""
