Valeur_resultat;Commentaire_libelle;type_analyse;code_analyse;unite_resultat
"anti-FY2";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-FY3";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-FY4";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-FY5";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-FY6";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-JK1";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-JK2";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-JK3";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-DI2";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-DI3";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-DI4";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-DI5";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-DI6";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-DI7";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-YT1";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-YT2";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-XG";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-SC1";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-SC2";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-SC3";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-DO1";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-DO2";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-DO3";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-DO4";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-DO5";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-CO1";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-CO2";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-CO3";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-LW5";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-LW6";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-LW7";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-CH/RG1";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-CH/RG2";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-CH/RG3";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-CH/RG4";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-CH/RG5";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-CH/RG6";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-CH/RG7";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-H";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-XK";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-GE2";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-GE3";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-GE4";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-GE5";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-GE6";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-GE8";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-CROM1";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-CROM2";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-CROM3";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-CROM4";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-CROM5";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-CROM6";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-CROM7";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-CROM8";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-CROM9";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-KN1";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-KN2";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-KN3";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-KN4";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-KN5";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-IN1";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"anti-IN2";"libellé de l'anticorps";"RAI identification";"RAI-IDE";"RAI-IDE"
"0";"Négatif";"Hémolysine";"Toute analyse";"HEMOL"
"1";"Positif";"Hémolysine";"Toute analyse";"HEMOL"
"0";"Négatif";"Coombs";"Toute analyse";"COOMBS"
"1";"Positif";"Coombs";"Toute analyse";"COOMBS"
"2";"Positif ++";"Coombs";"Toute analyse";"COOMBS"
"3";"Positif +++";"Coombs";"Toute analyse";"COOMBS"
"7";"Double population";"Coombs";"Toute analyse";"COOMBS"
"8";"Indeterminé";"Coombs";"Toute analyse";"COOMBS"
"Numérique";"Valeur de titrage ex :1000 --> 1/1000";"Titrage";"Toute analyse";"TITRAGE"
"Numérique";"Valeur de dosage  ex :100 --> 100 nanogrammes";"Dosage";"D-Anti-RH1";"CN-DOSAGE"
"0";"Négatif";"Compatibilité";"Compat";"CN-COMPAT"
"1";"Positif";"Compatibilité";"Compat";"CN-COMPAT"
"8";"Indeterminé";"Compatibilité";"Compat";"CN-COMPAT"
"A1";"Sous forme de couple :A1-A2 / A3-Blanc ...";"Phénotype HLA";"HLA-A";"PHEN-HLA"
"A2";"Sous forme de couple :A1-A2 / A3-Blanc ...";"Phénotype HLA";"HLA-A";"PHEN-HLA"
"A203";"Sous forme de couple :A1-A2 / A3-Blanc ...";"Phénotype HLA";"HLA-A";"PHEN-HLA"
"A210";"Sous forme de couple :A1-A2 / A3-Blanc ...";"Phénotype HLA";"HLA-A";"PHEN-HLA"
"A3";"Sous forme de couple :A1-A2 / A3-Blanc ...";"Phénotype HLA";"HLA-A";"PHEN-HLA"
"A9";"Sous forme de couple :A1-A2 / A3-Blanc ...";"Phénotype HLA";"HLA-A";"PHEN-HLA"
"A10";"Sous forme de couple :A1-A2 / A3-Blanc ...";"Phénotype HLA";"HLA-A";"PHEN-HLA"
"A11";"Sous forme de couple :A1-A2 / A3-Blanc ...";"Phénotype HLA";"HLA-A";"PHEN-HLA"
"A19";"Sous forme de couple :A1-A2 / A3-Blanc ...";"Phénotype HLA";"HLA-A";"PHEN-HLA"
"A23(9)";"Sous forme de couple :A1-A2 / A3-Blanc ...";"Phénotype HLA";"HLA-A";"PHEN-HLA"
"A24(9)";"Sous forme de couple :A1-A2 / A3-Blanc ...";"Phénotype HLA";"HLA-A";"PHEN-HLA"
"A2403";"Sous forme de couple :A1-A2 / A3-Blanc ...";"Phénotype HLA";"HLA-A";"PHEN-HLA"
"A25(10)";"Sous forme de couple :A1-A2 / A3-Blanc ...";"Phénotype HLA";"HLA-A";"PHEN-HLA"
"A26(10)";"Sous forme de couple :A1-A2 / A3-Blanc ...";"Phénotype HLA";"HLA-A";"PHEN-HLA"
"A28";"Sous forme de couple :A1-A2 / A3-Blanc ...";"Phénotype HLA";"HLA-A";"PHEN-HLA"
"A29(19)";"Sous forme de couple :A1-A2 / A3-Blanc ...";"Phénotype HLA";"HLA-A";"PHEN-HLA"
"A30(19)";"Sous forme de couple :A1-A2 / A3-Blanc ...";"Phénotype HLA";"HLA-A";"PHEN-HLA"
"A31(19)";"Sous forme de couple :A1-A2 / A3-Blanc ...";"Phénotype HLA";"HLA-A";"PHEN-HLA"
"A32(19)";"Sous forme de couple :A1-A2 / A3-Blanc ...";"Phénotype HLA";"HLA-A";"PHEN-HLA"
"A33(19)";"Sous forme de couple :A1-A2 / A3-Blanc ...";"Phénotype HLA";"HLA-A";"PHEN-HLA"
"A34(10)";"Sous forme de couple :A1-A2 / A3-Blanc ...";"Phénotype HLA";"HLA-A";"PHEN-HLA"
"A36";"Sous forme de couple :A1-A2 / A3-Blanc ...";"Phénotype HLA";"HLA-A";"PHEN-HLA"
"A43";"Sous forme de couple :A1-A2 / A3-Blanc ...";"Phénotype HLA";"HLA-A";"PHEN-HLA"
"A66(10)";"Sous forme de couple :A1-A2 / A3-Blanc ...";"Phénotype HLA";"HLA-A";"PHEN-HLA"
"A68(28)";"Sous forme de couple :A1-A2 / A3-Blanc ...";"Phénotype HLA";"HLA-A";"PHEN-HLA"
"A69(28)";"Sous forme de couple :A1-A2 / A3-Blanc ...";"Phénotype HLA";"HLA-A";"PHEN-HLA"
"A74(19)";"Sous forme de couple :A1-A2 / A3-Blanc ...";"Phénotype HLA";"HLA-A";"PHEN-HLA"
"A80";"Sous forme de couple :A1-A2 / A3-Blanc ...";"Phénotype HLA";"HLA-A";"PHEN-HLA"
"Blanc";"Sous forme de couple :A1-A2 / A3-Blanc ...";"Phénotype HLA";"HLA-A";"PHEN-HLA"
"B5";"Sous forme de couple :B7-B15 / B7-Blanc ...";"Phénotype HLA";"HLA-B";"PHEN-HLA"
"B7";"Sous forme de couple :B7-B15 / B7-Blanc ...";"Phénotype HLA";"HLA-B";"PHEN-HLA"
"B703";"Sous forme de couple :B7-B15 : B7-Blanc ...";"Phénotype HLA";"HLA-B";"PHEN-HLA"
"B8";"Sous forme de couple :B7-B15 / B7-Blanc ...";"Phénotype HLA";"HLA-B";"PHEN-HLA"
"B12";"Sous forme de couple :B7-B15 / B7-Blanc ...";"Phénotype HLA";"HLA-B";"PHEN-HLA"
"B13";"Sous forme de couple :B7-B15 / B7-Blanc ...";"Phénotype HLA";"HLA-B";"PHEN-HLA"
"B14";"Sous forme de couple :B7-B15 / B7-Blanc ...";"Phénotype HLA";"HLA-B";"PHEN-HLA"
"B15";"Sous forme de couple :B7-B15 / B7-Blanc ...";"Phénotype HLA";"HLA-B";"PHEN-HLA"
"B16";"Sous forme de couple :B7-B15 / B7-Blanc ...";"Phénotype HLA";"HLA-B";"PHEN-HLA"
"B17";"Sous forme de couple :B7-B15 / B7-Blanc ...";"Phénotype HLA";"HLA-B";"PHEN-HLA"
"B18";"Sous forme de couple :B7-B15 / B7-Blanc ...";"Phénotype HLA";"HLA-B";"PHEN-HLA"
"B21";"Sous forme de couple :B7-B15 / B7-Blanc ...";"Phénotype HLA";"HLA-B";"PHEN-HLA"
"B22";"Sous forme de couple :B7-B15 / B7-Blanc ...";"Phénotype HLA";"HLA-B";"PHEN-HLA"
"B27";"Sous forme de couple :B7-B15 / B7-Blanc ...";"Phénotype HLA";"HLA-B";"PHEN-HLA"
"B2708";"Sous forme de couple :B7-B15 / B7-Blanc ...";"Phénotype HLA";"HLA-B";"PHEN-HLA"
"B35";"Sous forme de couple :B7-B15 / B7-Blanc ...";"Phénotype HLA";"HLA-B";"PHEN-HLA"
"B37";"Sous forme de couple :B7-B15 / B7-Blanc ...";"Phénotype HLA";"HLA-B";"PHEN-HLA"
"B38(16)";"Sous forme de couple :B7-B15 / B7-Blanc ...";"Phénotype HLA";"HLA-B";"PHEN-HLA"
"B39(16)";"Sous forme de couple :B7-B15 / B7-Blanc ...";"Phénotype HLA";"HLA-B";"PHEN-HLA"
"B3901";"Sous forme de couple :B7-B15 / B7-Blanc ...";"Phénotype HLA";"HLA-B";"PHEN-HLA"
"B3902";"Sous forme de couple :B7-B15 / B7-Blanc ...";"Phénotype HLA";"HLA-B";"PHEN-HLA"
"B40";"Sous forme de couple :B7-B15 / B7-Blanc ...";"Phénotype HLA";"HLA-B";"PHEN-HLA"
"B4005";"Sous forme de couple :B7-B15 / B7-Blanc ...";"Phénotype HLA";"HLA-B";"PHEN-HLA"
"B41";"Sous forme de couple :B7-B15 / B7-Blanc ...";"Phénotype HLA";"HLA-B";"PHEN-HLA"
"B42";"Sous forme de couple :B7-B15 / B7-Blanc ...";"Phénotype HLA";"HLA-B";"PHEN-HLA"
"B44(12)";"Sous forme de couple :B7-B15 / B7-Blanc ...";"Phénotype HLA";"HLA-B";"PHEN-HLA"
"B45(12)";"Sous forme de couple :B7-B15 / B7-Blanc ...";"Phénotype HLA";"HLA-B";"PHEN-HLA"
"B46";"Sous forme de couple :B7-B15 / B7-Blanc ...";"Phénotype HLA";"HLA-B";"PHEN-HLA"
"B47";"Sous forme de couple :B7-B15 / B7-Blanc ...";"Phénotype HLA";"HLA-B";"PHEN-HLA"
"B48";"Sous forme de couple :B7-B15 / B7-Blanc ...";"Phénotype HLA";"HLA-B";"PHEN-HLA"
"B49(21)";"Sous forme de couple :B7-B15 / B7-Blanc ...";"Phénotype HLA";"HLA-B";"PHEN-HLA"
"B50(21)";"Sous forme de couple :B7-B15 / B7-Blanc ...";"Phénotype HLA";"HLA-B";"PHEN-HLA"
"B51(5)";"Sous forme de couple :B7-B15 / B7-Blanc ...";"Phénotype HLA";"HLA-B";"PHEN-HLA"
"B5102";"Sous forme de couple :B7-B15 / B7-Blanc ...";"Phénotype HLA";"HLA-B";"PHEN-HLA"
"B5103";"Sous forme de couple :B7-B15 / B7-Blanc ...";"Phénotype HLA";"HLA-B";"PHEN-HLA"
"B52(5)";"Sous forme de couple :B7-B15 / B7-Blanc ...";"Phénotype HLA";"HLA-B";"PHEN-HLA"
"B53";"Sous forme de couple :B7-B15 / B7-Blanc ...";"Phénotype HLA";"HLA-B";"PHEN-HLA"
"B54(22)";"Sous forme de couple :B7-B15 / B7-Blanc ...";"Phénotype HLA";"HLA-B";"PHEN-HLA"
"B55(22)";"Sous forme de couple :B7-B15 / B7-Blanc ...";"Phénotype HLA";"HLA-B";"PHEN-HLA"
"B56(22)";"Sous forme de couple :B7-B15 / B7-Blanc ...";"Phénotype HLA";"HLA-B";"PHEN-HLA"
"B57(17)";"Sous forme de couple :B7-B15 / B7-Blanc ...";"Phénotype HLA";"HLA-B";"PHEN-HLA"
"B58(17)";"Sous forme de couple :B7-B15 / B7-Blanc ...";"Phénotype HLA";"HLA-B";"PHEN-HLA"
"B59";"Sous forme de couple :B7-B15 / B7-Blanc ...";"Phénotype HLA";"HLA-B";"PHEN-HLA"
"B60(40)";"Sous forme de couple :B7-B15 / B7-Blanc ...";"Phénotype HLA";"HLA-B";"PHEN-HLA"
"B61(40)";"Sous forme de couple :B7-B15 / B7-Blanc ...";"Phénotype HLA";"HLA-B";"PHEN-HLA"
"B62(15)";"Sous forme de couple :B7-B15 / B7-Blanc ...";"Phénotype HLA";"HLA-B";"PHEN-HLA"
"B63(15)";"Sous forme de couple :B7-B15 / B7-Blanc ...";"Phénotype HLA";"HLA-B";"PHEN-HLA"
"B64(14)";"Sous forme de couple :B7-B15 / B7-Blanc ...";"Phénotype HLA";"HLA-B";"PHEN-HLA"
"B65(14)";"Sous forme de couple :B7-B15 / B7-Blanc ...";"Phénotype HLA";"HLA-B";"PHEN-HLA"
"B67";"Sous forme de couple :B7-B15 / B7-Blanc ...";"Phénotype HLA";"HLA-B";"PHEN-HLA"
"B70";"Sous forme de couple :B7-B15 / B7-Blanc ...";"Phénotype HLA";"HLA-B";"PHEN-HLA"
"B71(70)";"Sous forme de couple :B7-B15 / B7-Blanc ...";"Phénotype HLA";"HLA-B";"PHEN-HLA"
"B72(70)";"Sous forme de couple :B7-B15 / B7-Blanc ...";"Phénotype HLA";"HLA-B";"PHEN-HLA"
"B73";"Sous forme de couple :B7-B15 / B7-Blanc ...";"Phénotype HLA";"HLA-B";"PHEN-HLA"
"B75(15)";"Sous forme de couple :B7-B15 / B7-Blanc ...";"Phénotype HLA";"HLA-B";"PHEN-HLA"
"B76(15)";"Sous forme de couple :B7-B15 / B7-Blanc ...";"Phénotype HLA";"HLA-B";"PHEN-HLA"
"B77(15)";"Sous forme de couple :B7-B15 / B7-Blanc ...";"Phénotype HLA";"HLA-B";"PHEN-HLA"
"B78";"Sous forme de couple :B7-B15 / B7-Blanc ...";"Phénotype HLA";"HLA-B";"PHEN-HLA"
"B81";"Sous forme de couple :B7-B15 / B7-Blanc ...";"Phénotype HLA";"HLA-B";"PHEN-HLA"
"Blanc";"Sous forme de couple :B7-B15 / B7-Blanc ...";"Phénotype HLA";"HLA-B";"PHEN-HLA"
"Bw4";"Sous forme de couple";"Phénotype HLA";"HLA-Bw";"PHEN-HLA"
"Bw6";"Sous forme de couple";"Phénotype HLA";"HLA-Bw";"PHEN-HLA"
"Cw1";"sous forme de couple";"Phénotype HLA";"HLA-Cw";"PHEN-HLA"
"Cw2";"sous forme de couple";"Phénotype HLA";"HLA-Cw";"PHEN-HLA"
"Cw3";"sous forme de couple";"Phénotype HLA";"HLA-Cw";"PHEN-HLA"
"Cw4";"sous forme de couple";"Phénotype HLA";"HLA-Cw";"PHEN-HLA"
"Cw5";"sous forme de couple";"Phénotype HLA";"HLA-Cw";"PHEN-HLA"
"Cw6";"sous forme de couple";"Phénotype HLA";"HLA-Cw";"PHEN-HLA"
"Cw7";"sous forme de couple";"Phénotype HLA";"HLA-Cw";"PHEN-HLA"
"Cw8";"sous forme de couple";"Phénotype HLA";"HLA-Cw";"PHEN-HLA"
"Cw9(w3)";"sous forme de couple";"Phénotype HLA";"HLA-Cw";"PHEN-HLA"
"Cw10(w3)";"sous forme de couple";"Phénotype HLA";"HLA-Cw";"PHEN-HLA"
"Blanc";"sous forme de couple";"Phénotype HLA";"HLA-Cw";"PHEN-HLA"
"Dw1";"sous forme de couple";"Phénotype HLA";"HLA-Dw";"PHEN-HLA"
"Dw2";"sous forme de couple";"Phénotype HLA";"HLA-Dw";"PHEN-HLA"
"Dw3";"sous forme de couple";"Phénotype HLA";"HLA-Dw";"PHEN-HLA"
"Dw4";"sous forme de couple";"Phénotype HLA";"HLA-Dw";"PHEN-HLA"
"Dw5";"sous forme de couple";"Phénotype HLA";"HLA-Dw";"PHEN-HLA"
"Dw6";"sous forme de couple";"Phénotype HLA";"HLA-Dw";"PHEN-HLA"
"Dw7";"sous forme de couple";"Phénotype HLA";"HLA-Dw";"PHEN-HLA"
"Dw8";"sous forme de couple";"Phénotype HLA";"HLA-Dw";"PHEN-HLA"
"Dw9";"sous forme de couple";"Phénotype HLA";"HLA-Dw";"PHEN-HLA"
"Dw10";"sous forme de couple";"Phénotype HLA";"HLA-Dw";"PHEN-HLA"
"Dw11(w7)";"sous forme de couple";"Phénotype HLA";"HLA-Dw";"PHEN-HLA"
"Dw12";"sous forme de couple";"Phénotype HLA";"HLA-Dw";"PHEN-HLA"
"Dw13";"sous forme de couple";"Phénotype HLA";"HLA-Dw";"PHEN-HLA"
"Dw14";"sous forme de couple";"Phénotype HLA";"HLA-Dw";"PHEN-HLA"
"Dw15";"sous forme de couple";"Phénotype HLA";"HLA-Dw";"PHEN-HLA"
"Dw16";"sous forme de couple";"Phénotype HLA";"HLA-Dw";"PHEN-HLA"
"Dw17(w7)";"sous forme de couple";"Phénotype HLA";"HLA-Dw";"PHEN-HLA"
"Dw18(w6)";"sous forme de couple";"Phénotype HLA";"HLA-Dw";"PHEN-HLA"
"Dw19(w6)";"sous forme de couple";"Phénotype HLA";"HLA-Dw";"PHEN-HLA"
"Dw20";"sous forme de couple";"Phénotype HLA";"HLA-Dw";"PHEN-HLA"
"Dw21";"sous forme de couple";"Phénotype HLA";"HLA-Dw";"PHEN-HLA"
"Dw22";"sous forme de couple";"Phénotype HLA";"HLA-Dw";"PHEN-HLA"
"Dw23";"sous forme de couple";"Phénotype HLA";"HLA-Dw";"PHEN-HLA"
"Dw24";"sous forme de couple";"Phénotype HLA";"HLA-Dw";"PHEN-HLA"
"Dw25";"sous forme de couple";"Phénotype HLA";"HLA-Dw";"PHEN-HLA"
"Dw26";"sous forme de couple";"Phénotype HLA";"HLA-Dw";"PHEN-HLA"
"Blanc";"sous forme de couple";"Phénotype HLA";"HLA-Dw";"PHEN-HLA"
"DR1";"sous forme de couple";"Phénotype HLA";"HLA-DR";"PHEN-HLA"
"DR103";"sous forme de couple";"Phénotype HLA";"HLA-DR";"PHEN-HLA"
"DR2";"sous forme de couple";"Phénotype HLA";"HLA-DR";"PHEN-HLA"
"DR3";"sous forme de couple";"Phénotype HLA";"HLA-DR";"PHEN-HLA"
"DR4";"sous forme de couple";"Phénotype HLA";"HLA-DR";"PHEN-HLA"
"DR5";"sous forme de couple";"Phénotype HLA";"HLA-DR";"PHEN-HLA"
"DR6";"sous forme de couple";"Phénotype HLA";"HLA-DR";"PHEN-HLA"
"DR7";"sous forme de couple";"Phénotype HLA";"HLA-DR";"PHEN-HLA"
"DR8";"sous forme de couple";"Phénotype HLA";"HLA-DR";"PHEN-HLA"
"DR9";"sous forme de couple";"Phénotype HLA";"HLA-DR";"PHEN-HLA"
"DR10";"sous forme de couple";"Phénotype HLA";"HLA-DR";"PHEN-HLA"
"DR11(5)";"sous forme de couple";"Phénotype HLA";"HLA-DR";"PHEN-HLA"
"DR12(5)";"sous forme de couple";"Phénotype HLA";"HLA-DR";"PHEN-HLA"
"DR13(6)";"sous forme de couple";"Phénotype HLA";"HLA-DR";"PHEN-HLA"
