Code;Produit;Type;efit;Etat;Date_Invalide;Mention1;Mention2;Mention3;famille_a1_id;famille_a1_code;famille_a1_lib;famille_a1_tri;famille_b1_id;famille_b1_code;famille_b1_lib;famille_b1_tri;famille_c1_id;famille_c1_code;famille_c1_lib;famille_c1_tri;famille_d1_id;famille_d1_code;famille_d1_lib;famille_d1_tri;famille_e1_id;famille_e1_code;famille_e1_lib;famille_e1_tri;famille_f1_id;famille_f1_code;famille_f1_lib;famille_f1_tri;famille_g1_id;famille_g1_code;famille_g1_lib;famille_g1_tri
"00503";"CONCENTRE DE GLOBULES ROUGES PHENOTYPE RARE ANOMALIE BIOLOGIQUE";"PSL";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"00622";"CONCENTRE DE GLOBULES ROUGES PHENOTYPE RARE AVEC CIM";"PSL";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"00650";"SANG TOTAL HOMOLOGUE MATIERE PREMIERE PHENOTYPE RARE";"MP";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"8";"10001010";"ST";"10";"1";"10001010";"ST";"100";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"00751";"SANG TOTAL AUTOLOGUE UNITE ADULTE CPD";"PSL";"oui";"VALIDE";"";"SANG TOTAL AUTOLOGUE";"ST-Auto";" ";"2";"20002000";"AUTOLOGUE";"20";"22";"20001010";"ST ";"2010";"1";"10001010";"ST";"100";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"00752";"SANG TOTAL AUTOLOGUE UNITE ENFANT CPD";"PSL";"oui";"VALIDE";"";"SANG TOTAL AUTOLOGUE";"ST-Auto";" ";"2";"20002000";"AUTOLOGUE";"20";"22";"20001010";"ST ";"2010";"1";"10001010";"ST";"100";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"00753";"SANG TOTAL AUTOLOGUE UNITE ADULTE CPD";"PSL";"oui";"VALIDE";"";"SANG TOTAL AUTOLOGUE";"ST-Auto";" ";"2";"20002000";"AUTOLOGUE";"20";"22";"20001010";"ST ";"2010";"1";"10001010";"ST";"100";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"00754";"SANG TOTAL AUTOLOGUE UNITE ENFANT CPD";"PSL";"oui";"VALIDE";"";"SANG TOTAL AUTOLOGUE";"ST-Auto";" ";"2";"20002000";"AUTOLOGUE";"20";"22";"20001010";"ST ";"2010";"1";"10001010";"ST";"100";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"00901";"SANG TOTAL MATIERE PREMIERE UNITE ADULTE PHENOTYPE RARE - ANOMALIE BIOLOGIQUE";"INT";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"8";"10001010";"ST";"10";"1";"10001010";"ST";"100";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"00902";"SANG TOTAL MATIERE PREMIERE UNITE ADULTE PHENOTYPE RARE - CONTRE-INDICATION MEDICALE";"INT";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"8";"10001010";"ST";"10";"1";"10001010";"ST";"100";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"00903";"SANG TOTAL MATIERE PREMIERE UNITE ADULTE PHENOTYPE RARE - ANOMALIE BIOLOGIQUE - CONTRE-INDICATION MEDICALE";"INT";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"8";"10001010";"ST";"10";"1";"10001010";"ST";"100";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"00904";"SANG TOTAL MATIERE PREMIERE UNITE ADULTE PHENOTYPE RARE -";"INT";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"8";"10001010";"ST";"10";"1";"10001010";"ST";"100";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"01135";"CONCENTRE PLAQUETTES APHERESE PREPARATION PEDIATRIQUE DISPOSITIF CLOS 5J (6ème unité)";"PSL";"oui";"VALIDE";"";"PLAQUETTES";"CPA";" ";"1";"10001000";"HOMOLOGUE";"10";"13";"10001110";"CPA ";"110";"4";"10001030";"CP";"300";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"01136";"CONCENTRE PLAQUETTES APHERESE PREPARATION PEDIATRIQUE DISPOSITIF CLOS 5J (5ème unité)";"PSL";"oui";"VALIDE";"";"PLAQUETTES";"CPA";" ";"1";"10001000";"HOMOLOGUE";"10";"13";"10001110";"CPA ";"110";"4";"10001030";"CP";"300";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"01151";"SANG TOTAL UNITE ADULTE CPD";"PSL";"oui";"VALIDE";"";"SANG TOTAL";"ST";" ";"1";"10001000";"HOMOLOGUE";"10";"8";"10001010";"ST";"10";"1";"10001010";"ST";"100";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"01152";"SANG TOTAL UNITE ENFANT CPD";"PSL";"oui";"VALIDE";"";"SANG TOTAL";"ST";" ";"1";"10001000";"HOMOLOGUE";"10";"8";"10001010";"ST";"10";"1";"10001010";"ST";"100";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"01156";"SANG RECONSTITUE";"PSL";"oui";"VALIDE";"";"SANG TOTAL";"ST";" ";"1";"10001000";"HOMOLOGUE";"10";"9";"10001020";"STR";"20";"1";"10001010";"ST";"100";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"01157";"SANG RECONSTITUE A USAGE PEDIATRIQUE EN ALBUMINE";"PSL";"oui";"VALIDE";"";"SANG TOTAL";"ST";" ";"1";"10001000";"HOMOLOGUE";"10";"9";"10001020";"STR";"20";"1";"10001010";"ST";"100";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"01158";"SANG RECONSTITUE A USAGE PEDIATRIQUE EN PLASMA";"PSL";"oui";"VALIDE";"";"SANG TOTAL";"ST";" ";"1";"10001000";"HOMOLOGUE";"10";"9";"10001020";"STR";"20";"1";"10001010";"ST";"100";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"01251";"SANG TOTAL UNITE ADULTE CPD***";"PSL";"oui";"VALIDE";"";"SANG TOTAL";"ST";" ";"1";"10001000";"HOMOLOGUE";"10";"8";"10001010";"ST";"10";"1";"10001010";"ST";"100";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"01252";"SANG TOTAL UNITE ENFANT CPD***";"PSL";"oui";"VALIDE";"";"SANG TOTAL";"ST";" ";"1";"10001000";"HOMOLOGUE";"10";"8";"10001010";"ST";"10";"1";"10001010";"ST";"100";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"01351";"SANG TOTAL UNITE ADULTE CPD";"PSL";"oui";"VALIDE";"";"SANG TOTAL";"ST";" ";"1";"10001000";"HOMOLOGUE";"10";"8";"10001010";"ST";"10";"1";"10001010";"ST";"100";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"01352";"SANG TOTAL UNITE ENFANT CPD";"PSL";"oui";"VALIDE";"";"SANG TOTAL";"ST";" ";"1";"10001000";"HOMOLOGUE";"10";"8";"10001010";"ST";"10";"1";"10001010";"ST";"100";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"01356";"SANG RECONSTITUE A USAGE PEDIATRIQUE";"PSL";"oui";"VALIDE";"";"SANG TOTAL";"ST";" ";"1";"10001000";"HOMOLOGUE";"10";"9";"10001020";"STR";"20";"1";"10001010";"ST";"100";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"01357";"SANG RECONSTITUE A USAGE PEDIATRIQUE EN ALBUMINE";"PSL";"oui";"VALIDE";"";"SANG TOTAL";"ST";" ";"1";"10001000";"HOMOLOGUE";"10";"9";"10001020";"STR";"20";"1";"10001010";"ST";"100";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"01358";"SANG RECONSTITUE A USAGE PEDIATRIQUE EN PLASMA";"PSL";"oui";"VALIDE";"";"SANG TOTAL";"ST";" ";"1";"10001000";"HOMOLOGUE";"10";"9";"10001020";"STR";"20";"1";"10001010";"ST";"100";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"01451";"SANG TOTAL UNITE ADULTE CPD";"PSL";"oui";"VALIDE";"";"SANG TOTAL";"ST";" ";"1";"10001000";"HOMOLOGUE";"10";"8";"10001010";"ST";"10";"1";"10001010";"ST";"100";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"01452";"SANG TOTAL UNITE ENFANT CPD";"PSL";"oui";"VALIDE";"";"SANG TOTAL";"ST";" ";"1";"10001000";"HOMOLOGUE";"10";"8";"10001010";"ST";"10";"1";"10001010";"ST";"100";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"01651";"SANG TOTAL UNITE ADULTE CPD";"PSL";"oui";"VALIDE";"";"SANG TOTAL";"ST";" ";"1";"10001000";"HOMOLOGUE";"10";"8";"10001010";"ST";"10";"1";"10001010";"ST";"100";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"01652";"SANG TOTAL UNITE ENFANT CPD";"PSL";"oui";"VALIDE";"";"SANG TOTAL";"ST";" ";"1";"10001000";"HOMOLOGUE";"10";"8";"10001010";"ST";"10";"1";"10001010";"ST";"100";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"02017";"CONCENTRE GLOBULES ROUGES D'APHERESE HOMOLOGUE (2ème unité CGRAUA) PREPARATION PEDIATRIQUE (4ème unité) ";"PSL";"oui";"VALIDE";"";"CGR";"CGR";" ";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"03001";"SANG TOTAL";"GEN";"non";"VALIDE";"";"SANG TOTAL";"ST";" ";"1";"10001000";"HOMOLOGUE";"10";"8";"10001010";"ST";"10";"1";"10001010";"ST";"100";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"03002";"SANG TOTAL AUTOLOGUE";"GEN";"non";"VALIDE";"";"SANG TOTAL AUTOLOGUE";"ST-Auto";" ";"2";"20002000";"AUTOLOGUE";"20";"22";"20001010";"ST ";"2010";"1";"10001010";"ST";"100";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"03003";"CONCENTRE GLOBULES ROUGES AUTOLOGUE";"GEN";"non";"VALIDE";"";"CGR AUTOLOGUE";"CGR-Auto";" ";"2";"20002000";"AUTOLOGUE";"20";"23";"20001020";"CGR";"2020";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"03004";"CONCENTRE GLOBULES ROUGES UNITE ADULTE";"GEN";"non";"VALIDE";"";"CGR";"CGR";" ";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"03005";"CONCENTRE GLOBULES ROUGES UNITE ENFANT";"GEN";"non";"VALIDE";"";"CGR";"CGR";" ";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"03006";"CONCENTRE GLOBULES ROUGES PREPARATION PEDIATRIQUE";"GEN";"non";"VALIDE";"";"CGR";"CGR";" ";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"03007";"MELANGE CONCENTRES PLAQUETTES";"GEN";"non";"VALIDE";"";"PLAQUETTES";"MCP";" ";"1";"10001000";"HOMOLOGUE";"10";"14";"10001120";"MCPS";"120";"4";"10001030";"CP";"300";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"03008";"CONCENTRE PLAQUETTES APHERESE";"GEN";"non";"VALIDE";"";"PLAQUETTES";"CPA";" ";"1";"10001000";"HOMOLOGUE";"10";"13";"10001110";"CPA ";"110";"4";"10001030";"CP";"300";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"03009";"CONCENTRE PLAQUETTES APHERESE PREPARATION PEDIATRIQUE";"GEN";"non";"VALIDE";"";"PLAQUETTES";"CPA";" ";"1";"10001000";"HOMOLOGUE";"10";"13";"10001110";"CPA ";"110";"4";"10001030";"CP";"300";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"03010";"CONCENTRE GRANULOCYTES APHERESE";"GEN";"non";"VALIDE";"";"CGA";"CGA";" ";"1";"10001000";"HOMOLOGUE";"10";"20";"10001300";"CGA";"300";"6";"1001050";"Autres produits";"500";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"03011";"CONCENTRE GRANULOCYTES APHERESE PREPARATION PEDIATRIQUE";"GEN";"non";"VALIDE";"";"CGA";"CGA";" ";"1";"10001000";"HOMOLOGUE";"10";"20";"10001300";"CGA";"300";"6";"1001050";"Autres produits";"500";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"03012";"PLASMA FRAIS SECURISE";"GEN";"non";"VALIDE";"";"PLASMA";"PFC-SQ";" ";"1";"10001000";"HOMOLOGUE";"10";"16";"10001200";"PFC-Se";"200";"5";"10001040";"Plasma";"400";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"03013";"PLASMA FRAIS SECURISE PREPARATION PEDIATRIQUE";"GEN";"non";"VALIDE";"";"PLASMA";"PFC-SQ";" ";"1";"10001000";"HOMOLOGUE";"10";"16";"10001200";"PFC-Se";"200";"5";"10001040";"Plasma";"400";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"03014";"PLASMA FRAIS VIRO-ATTENUE";"GEN";"non";"VALIDE";"";"PLASMA";"PFC-Viroinactivé";" ";"1";"10001000";"HOMOLOGUE";"10";"15";"10001250";"Autre produit plasmatique";"250";"5";"10001040";"Plasma";"400";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"03100";"CONCENTRE GLOBULES ROUGES HOMOLOGUE";"GEN";"non";"VALIDE";"";"CGR";"CGR";" ";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"03200";"CONCENTRE PLAQUETTES HOMOLOGUE";"GEN";"non";"VALIDE";"";"PLAQUETTES";"CP";" ";"1";"10001000";"HOMOLOGUE";"10";"11";"10001150";"Autre produit plaquettaire";"150";"4";"10001030";"CP";"300";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"03201";"CONCENTRE PLAQUETTES HOMOLOGUE EN PLASMA";"GEN";"non";"VALIDE";"";"PLAQUETTES";"CP";" ";"1";"10001000";"HOMOLOGUE";"10";"11";"10001150";"Autre produit plaquettaire";"150";"4";"10001030";"CP";"300";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"03202";"CONCENTRE PLAQUETTES HOMOLOGUE EN SOLUTION DE CONSERVATION";"GEN";"non";"VALIDE";"";"PLAQUETTES";"CP-SC";" ";"1";"10001000";"HOMOLOGUE";"10";"11";"10001150";"Autre produit plaquettaire";"150";"4";"10001030";"CP";"300";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"03221";"MELANGE CONCENTRES PLAQUETTES EN PLASMA";"GEN";"non";"VALIDE";"";"PLAQUETTES";"MCP";" ";"1";"10001000";"HOMOLOGUE";"10";"14";"10001120";"MCPS";"120";"4";"10001030";"CP";"300";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"03222";"MELANGE CONCENTRES PLAQUETTES EN SOLUTION DE CONSERVATION";"GEN";"non";"VALIDE";"";"PLAQUETTES";"MCP-SC";" ";"1";"10001000";"HOMOLOGUE";"10";"30";"10001121";"MCP-SC";"121";"4";"10001030";"CP";"300";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"03251";"CONCENTRE PLAQUETTES APHERESE EN PLASMA";"GEN";"non";"VALIDE";"";"PLAQUETTES";"CPA";" ";"1";"10001000";"HOMOLOGUE";"10";"13";"10001110";"CPA ";"110";"4";"10001030";"CP";"300";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"03252";"CONCENTRE PLAQUETTES APHERESE EN SOLUTION DE CONSERVATION";"GEN";"non";"VALIDE";"";"PLAQUETTES";"CPA-SC";" ";"1";"10001000";"HOMOLOGUE";"10";"28";"10001111";"CPA-SC";"111";"4";"10001030";"CP";"300";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"03253";"CONCENTRE PLAQUETTES APHERESE T-SOL ";"GEN";"non";"VALIDE";"";"PLAQUETTES";"CPA-SC";" ";"1";"10001000";"HOMOLOGUE";"10";"28";"10001111";"CPA-SC";"111";"4";"10001030";"CP";"300";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"03254";"CONCENTRES PLAQUETTES APHERESE INTERSOL";"GEN";"non";"VALIDE";"";"PLAQUETTES";"CPA-SC";" ";"1";"10001000";"HOMOLOGUE";"10";"28";"10001111";"CPA-SC";"111";"4";"10001030";"CP";"300";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"03255";"CONCENTRE PLAQUETTES APHERESE SSP";"GEN";"non";"VALIDE";"";"PLAQUETTES";"CPA-SC";" ";"1";"10001000";"HOMOLOGUE";"10";"28";"10001111";"CPA-SC";"111";"4";"10001030";"CP";"300";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"03256";"CONCENTRE PLAQUETTES APHERESE SSP+";"GEN";"non";"VALIDE";"";"PLAQUETTES";"CPA-SC";" ";"1";"10001000";"HOMOLOGUE";"10";"28";"10001111";"CPA-SC";"111";"4";"10001030";"CP";"300";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"03257";"CONCENTRE PLAQUETTES APHERESE  AMOTOSALEN";"GEN";"non";"VALIDE";"";"PLAQUETTES";"CPA-IA";" ";"1";"10001000";"HOMOLOGUE";"10";"29";"10001112";"CPA-IA";"112";"4";"10001030";"CP";"300";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"03290";"CONCENTRE PLAQUETTES AUTOLOGUE";"GEN";"non";"VALIDE";"";"PLAQUETTES";"CP-Auto";" ";"2";"20002000";"AUTOLOGUE";"20";"24";"20001030";"CPA";"2030";"4";"10001030";"CP";"300";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"03300";"FAMILLE PLASMATIQUE";"GEN";"non";"VALIDE";"";"PLASMA";"PFC";" ";"1";"10001000";"HOMOLOGUE";"10";"15";"10001250";"Autre produit plasmatique";"250";"5";"10001040";"Plasma";"400";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"03301";"PLASMA THERAPEUTIQUE";"GEN";"non";"VALIDE";"";"PLASMA";"PFC";" ";"1";"10001000";"HOMOLOGUE";"10";"15";"10001250";"Autre produit plasmatique";"250";"5";"10001040";"Plasma";"400";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"03302";"PLASMA THERAPEUTIQUE MONODONNEUR";"GEN";"non";"VALIDE";"";"PLASMA";"PFC";" ";"1";"10001000";"HOMOLOGUE";"10";"15";"10001250";"Autre produit plasmatique";"250";"5";"10001040";"Plasma";"400";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"03303";"PLASMATHERAPEUTIQUE MULTIDONNEUR";"GEN";"non";"VALIDE";"";"PLASMA";"PFC";" ";"1";"10001000";"HOMOLOGUE";"10";"15";"10001250";"Autre produit plasmatique";"250";"5";"10001040";"Plasma";"400";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"03311";"PLASMA FRAIS CONGELE VIRO ATTENUE-SD";"GEN";"non";"VALIDE";"";"PLASMA";"PFC-SD";" ";"1";"10001000";"HOMOLOGUE";"10";"18";"10001220";"PFC-SD";"220";"5";"10001040";"Plasma";"400";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"03331";"PLASMA FRAIS CONGELE AMOTOSALEN";"GEN";"non";"VALIDE";"";"PLASMA";"PFC-IA";" ";"1";"10001000";"HOMOLOGUE";"10";"17";"10001210";"PFC-IA";"210";"5";"10001040";"Plasma";"400";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"03335";"MELANGE PLASMA FRAIS CONGELE ISSU DE SANG TOTAL TRAITE POUR ATTENUATION D'AGENTS PATHOGENES PAR AMOTOSALEN DIVISE ";"GEN";"non";"VALIDE";"";"PLASMA";"PPF";" ";"1";"10001000";"HOMOLOGUE";"10";"15";"10001250";"Autre produit plasmatique";"250";"5";"10001040";"Plasma";"400";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"03341";"PLASMA LYOPHILISE (PLYO)";"GEN";"non";"VALIDE";"";"PLASMA";"PLYO-CTSA";" ";"1";"10001000";"HOMOLOGUE";"10";"19";"10001240";"PLYO";"240";"5";"10001040";"Plasma";"400";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"03400";"OCTAPLAS LG";"MDS";"oui";"VALIDE";"";"Plasma";"PFC-SD";" ";"1";"10001000";"HOMOLOGUE";"10";"27";"10001230";"PFC-MDS";"230";"5";"10001040";"Plasma";"400";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"04000";"FAMILLE ERYTHROCYTAIRE";"GEN";"non";"VALIDE";"";"CGR";"CGR";" ";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
